"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269642327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1178
"http://webisa.webdatacommons.org/prov/269642327","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/269642327","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/269642327","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155654683"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786825"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62313799"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400234587"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45497698"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426544103"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400051769"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400124274"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94378810"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452566179"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144797709"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186647736"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333851225"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448361490"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255508925"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270702584"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7669478"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10820172"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216735648"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440654687"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395045831"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351483"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455394285"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211768281"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422405614"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232329"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136487825"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422205875"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269642327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
