"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115060746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338966
"http://webisa.webdatacommons.org/prov/115060746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115060746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115060746","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247127039"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438128355"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20778389"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328751610"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259220511"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355775114"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415321003"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/115060746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
