"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392623897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197674
"http://webisa.webdatacommons.org/prov/392623897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392623897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392623897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325899031"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302617590"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182222709"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97818930"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/392623897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
