"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221714883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206463
"http://webisa.webdatacommons.org/prov/221714883","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221714883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221714883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223692897"
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222246827"
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146777438"
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114514756"
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221714883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
