"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218971857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097548
"http://webisa.webdatacommons.org/prov/218971857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218971857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218971857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437285579"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435220410"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411618773"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403363838"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327447172"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340365279"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313813275"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69048456"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218971857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
