"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14630047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139123
"http://webisa.webdatacommons.org/prov/14630047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14630047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14630047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419405360"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183035934"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122438300"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148730651"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243133541"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14630047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
