"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442628798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991854
"http://webisa.webdatacommons.org/prov/442628798","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/442628798","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442628798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384024437"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78634851"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185384933"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450427941"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420663464"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305436077"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736737"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251572525"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420591618"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442628798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
