"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300410860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367695
"http://webisa.webdatacommons.org/prov/300410860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300410860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300410860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365263617"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8990650"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404905696"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209101305"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235299678"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209734260"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300410860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
