"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264669140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453665
"http://webisa.webdatacommons.org/prov/264669140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264669140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264669140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349214018"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302458916"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172556821"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142342370"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303532585"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/264669140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
