"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315698300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124014
"http://webisa.webdatacommons.org/prov/315698300","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/315698300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315698300","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33089877"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450517407"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134494001"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446547263"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450552772"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446507154"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446515130"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32940045"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32941446"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32933077"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32935101"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123626802"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32932268"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32932455"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556819"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32932750"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123596627"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32929360"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123568929"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120071948"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32926231"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32927740"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100189630"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409600227"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32923693"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32912193"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104609146"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32913188"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33293393"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016604"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33280796"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907860"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905087"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403287162"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33286341"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33174621"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27834178"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33175107"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33271743"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358452737"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981138"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33264539"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127545078"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346068564"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33142158"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32975911"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33258045"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33134216"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32969463"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127317216"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33235303"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32959440"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32962664"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32963199"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450616427"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237694861"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33225730"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450637427"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100899"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32953032"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374366911"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123798101"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95370457"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315698300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
