"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356231718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356231718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12923
"http://webisa.webdatacommons.org/prov/356231718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356231718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356231718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356231718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272956635"
"http://webisa.webdatacommons.org/prov/356231718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245360170"
"http://webisa.webdatacommons.org/prov/356231718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245293635"
"http://webisa.webdatacommons.org/prov/356231718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/356231718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
