"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34800183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233804
"http://webisa.webdatacommons.org/prov/34800183","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/34800183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34800183","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400133725"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220043835"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220085433"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388396123"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38742425"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205453268"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251605118"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27084251"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301303267"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002889"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129838185"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245439987"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129892035"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104489"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56676663"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279587950"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46625610"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56687624"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279636167"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279657490"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279693252"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34800183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
