"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96832105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358977
"http://webisa.webdatacommons.org/prov/96832105","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/96832105","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/96832105","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395595706"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440701311"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407476977"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203860122"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429724745"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150144045"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177686070"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54538763"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308247237"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65591344"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226942111"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324281916"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52059949"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289390"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96832105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
