"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113094609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110138
"http://webisa.webdatacommons.org/prov/113094609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113094609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113094609","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256943711"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273550549"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257018748"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100626"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211238"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257231550"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312703626"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113094609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
