"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64568934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519777
"http://webisa.webdatacommons.org/prov/64568934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64568934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64568934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35586058"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18432524"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124125174"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322457143"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64568934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
