"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515035609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351911
"http://webisa.webdatacommons.org/prov/515035609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515035609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515035609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404343688"
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154693411"
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249702158"
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515035609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
