"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411773536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347255
"http://webisa.webdatacommons.org/prov/411773536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411773536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411773536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409493210"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796776"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372382622"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444077545"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344466908"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411773536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
