"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383335932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739168
"http://webisa.webdatacommons.org/prov/383335932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383335932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383335932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34509515"
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365598863"
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30742979"
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211616112"
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383335932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
