"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196274802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172979
"http://webisa.webdatacommons.org/prov/196274802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196274802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196274802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169340567"
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261278346"
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219634296"
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196274802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
