"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317010067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.058688
"http://webisa.webdatacommons.org/prov/317010067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317010067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317010067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450133925"
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844800"
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44167144"
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614632"
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317010067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
