"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134327935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225322
"http://webisa.webdatacommons.org/prov/134327935","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/134327935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134327935","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169407142"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70760059"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345505802"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13369338"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236952288"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423711970"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497967"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215104178"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133267958"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297169010"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397778271"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243830786"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446651302"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93244057"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17534461"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771743"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265220850"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179950844"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423688945"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877607"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72141516"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179987696"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396370360"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81552465"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134327935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
