"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249029701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069608
"http://webisa.webdatacommons.org/prov/249029701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249029701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249029701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51320246"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323504009"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217011"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122720702"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51241495"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249029701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
