"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18036850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519388
"http://webisa.webdatacommons.org/prov/18036850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18036850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18036850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295371585"
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3182897"
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435436011"
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388265577"
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/18036850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
