"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355696310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260161
"http://webisa.webdatacommons.org/prov/355696310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355696310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355696310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171270615"
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275064185"
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356790213"
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355696310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
