"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121854576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121854576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964791
"http://webisa.webdatacommons.org/prov/121854576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121854576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121854576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283301239"
"http://webisa.webdatacommons.org/prov/121854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138175"
"http://webisa.webdatacommons.org/prov/121854576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154151668"
"http://webisa.webdatacommons.org/prov/121854576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121854576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
