"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370691816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119543
"http://webisa.webdatacommons.org/prov/370691816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370691816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370691816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73758318"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45851667"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174299435"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146841665"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221021895"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335919034"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5086501"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370691816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
