"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38265967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199907
"http://webisa.webdatacommons.org/prov/38265967","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/38265967","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/38265967","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262051517"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387549815"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7067916"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436322456"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191141334"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355336926"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137671219"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259363722"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209939867"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364578321"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229572776"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084687"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331482184"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66632615"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38265967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
