"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143087297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460923
"http://webisa.webdatacommons.org/prov/143087297","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/143087297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143087297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384792640"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54611823"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51820788"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230476070"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204438794"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71974952"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71974953"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404611298"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117658802"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203405823"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271889610"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436716866"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116929883"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956753"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489546"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45907835"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171313469"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13665146"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337967323"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337982746"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397161504"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155280412"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/143087297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
