"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205012946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476675
"http://webisa.webdatacommons.org/prov/205012946","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205012946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205012946","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27756390"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603107"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414290272"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46500589"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56951160"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367260303"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24068948"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414226067"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23974533"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46809189"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105077361"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205012946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
