"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82869523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484631
"http://webisa.webdatacommons.org/prov/82869523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/82869523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82869523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256901464"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787981"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247590108"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256873438"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120742548"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263867613"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258360"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419561505"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82869523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
