"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417571726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713385
"http://webisa.webdatacommons.org/prov/417571726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417571726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417571726","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121787335"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121827096"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121838236"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261053812"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305127776"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417571726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
