"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69344701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494583
"http://webisa.webdatacommons.org/prov/69344701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69344701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69344701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19708501"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49160096"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211440862"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211506926"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69344701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
