"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374663586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58209
"http://webisa.webdatacommons.org/prov/374663586","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/374663586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374663586","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391121798"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128033664"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328143587"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325101861"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364848947"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293336141"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72560859"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181379869"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274256133"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274303963"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184064188"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449865663"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354534076"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433592975"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300500188"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437644812"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347305066"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9233520"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37812347"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205691066"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353336913"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354888371"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209704764"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437604109"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390451623"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442706049"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356234510"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222106871"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310211908"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335866533"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429208566"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288767447"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195958126"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73239256"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234969390"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382011413"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414599660"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359286952"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299574128"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296844874"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393378624"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252748691"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217428043"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630361"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414650468"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414678285"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374663586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
