"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154138541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146066
"http://webisa.webdatacommons.org/prov/154138541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154138541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154138541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393222263"
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53585799"
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107591851"
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9747035"
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154138541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
