"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437822817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409403
"http://webisa.webdatacommons.org/prov/437822817","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437822817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437822817","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189786722"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119055613"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357308726"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215297209"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118111820"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434198298"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162908294"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433328247"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118703427"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234050842"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220325030"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189722636"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220648372"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/437822817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
