"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306763901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847444
"http://webisa.webdatacommons.org/prov/306763901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306763901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306763901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225276928"
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16312506"
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386412054"
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5818069"
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306763901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
