"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441346479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370843
"http://webisa.webdatacommons.org/prov/441346479","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/441346479","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441346479","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419015516"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439790773"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42159413"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422289803"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59033599"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63815106"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91695506"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195221570"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91737179"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91862209"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91967591"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445818620"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441346479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
