"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304726365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263373
"http://webisa.webdatacommons.org/prov/304726365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304726365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304726365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239217512"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231937924"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231761920"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379762369"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304726365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
