"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67614780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60868
"http://webisa.webdatacommons.org/prov/67614780","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/67614780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67614780","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202663501"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296809400"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390983351"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298196024"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617502"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327606630"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338294197"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50005392"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410835717"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376896850"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87918171"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101065198"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105042734"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115960827"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379154359"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437507085"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214140626"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160073368"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370581856"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432587964"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374636323"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109167831"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190214669"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440084831"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267614255"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319530241"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267657293"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385251714"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259541251"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91101678"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49393161"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1423745"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193876712"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47449121"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273936587"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156665221"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167972335"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133436113"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220404656"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42125252"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156783816"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156809740"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390619210"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143088125"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318031666"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144202043"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67614780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
