"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531357
"http://webisa.webdatacommons.org/prov/48576566","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/48576566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48576566","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331906473"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275871761"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219132145"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159510226"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347798988"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378409776"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6686320"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367051"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293352324"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456427875"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442006690"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235802360"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329227674"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19614173"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15075149"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302392835"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292112579"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360371042"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289494706"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113404693"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58684436"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348822"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292239664"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19462912"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415048408"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255134"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70212942"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387850025"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407217703"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189650715"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76692851"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383429304"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48576566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
