"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431127525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081874
"http://webisa.webdatacommons.org/prov/431127525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431127525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431127525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029944"
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273305530"
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66082776"
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431127525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
