"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247946847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264508
"http://webisa.webdatacommons.org/prov/247946847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247946847","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247946847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318178831"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22301742"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96547322"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411070208"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367432922"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247946847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
