"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173508776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431993
"http://webisa.webdatacommons.org/prov/173508776","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173508776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173508776","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196695278"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101304757"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284236638"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155586033"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361211553"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155298292"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224306878"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173508776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
