"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54333066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54333066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162082
"http://webisa.webdatacommons.org/prov/54333066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54333066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54333066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54333066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429160406"
"http://webisa.webdatacommons.org/prov/54333066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181425669"
"http://webisa.webdatacommons.org/prov/54333066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418221528"
"http://webisa.webdatacommons.org/prov/54333066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54333066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
