"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35336550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681646
"http://webisa.webdatacommons.org/prov/35336550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35336550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35336550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66173157"
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128496101"
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231942711"
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35336550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
