"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87217047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128125
"http://webisa.webdatacommons.org/prov/87217047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87217047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87217047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342582435"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202361184"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66629858"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193914683"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141251968"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87217047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
