"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65049817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255281
"http://webisa.webdatacommons.org/prov/65049817","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/65049817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65049817","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61598956"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292567920"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418304410"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87831580"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416999775"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295727372"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31631331"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89624412"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378714883"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327112141"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101537149"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
