"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387508498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20147
"http://webisa.webdatacommons.org/prov/387508498","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/387508498","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/387508498","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270925885"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103363932"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176942561"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176190083"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438350817"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157188832"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330844903"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101713584"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101715737"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79147226"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49037288"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373980720"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322377889"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227880731"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36148311"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142941303"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83474370"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285181302"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259647161"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340621"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417234466"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387508498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
