"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380839145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254136
"http://webisa.webdatacommons.org/prov/380839145","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/380839145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380839145","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371400582"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443669709"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259236034"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316239886"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307035063"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358218853"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318024668"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302503939"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239593150"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324183520"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76335730"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380839145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
