"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36245622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472621
"http://webisa.webdatacommons.org/prov/36245622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36245622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36245622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167721257"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7404778"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342742767"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377526999"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36245622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
