"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85141064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173542
"http://webisa.webdatacommons.org/prov/85141064","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/85141064","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/85141064","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102523776"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337704195"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262434415"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52806758"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223601843"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408250213"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448329785"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31591061"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38002708"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38568068"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151102289"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38430347"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198018969"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419046324"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350110475"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413085885"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185428615"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19840395"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75530685"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194166488"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171315233"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397739539"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388314144"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178260124"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329674126"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309518623"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303580770"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172028226"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473225"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110766494"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102507636"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142369523"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45009142"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85141064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
