"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166857722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815006
"http://webisa.webdatacommons.org/prov/166857722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166857722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166857722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357023504"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79090166"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300168654"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277151216"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152565"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166857722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
