"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109898628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959976
"http://webisa.webdatacommons.org/prov/109898628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109898628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109898628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218930331"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93957305"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313817982"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140536502"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514105"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109898628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
