"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85870578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786645
"http://webisa.webdatacommons.org/prov/85870578","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85870578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85870578","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237926171"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358241674"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111799461"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235706500"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226850023"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428196568"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401638865"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216855527"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176335698"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18329765"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85870578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
