"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224285504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195456
"http://webisa.webdatacommons.org/prov/224285504","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/224285504","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/224285504","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243054698"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286957639"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390871936"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1043154"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257655562"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128741293"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271979459"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374452658"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443201858"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219465837"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54895208"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94377224"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443425129"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149810"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410086657"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142396288"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257471664"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311234678"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132199975"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169399873"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25299985"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12311655"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238551861"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445824960"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390209215"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701368"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57478688"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168646383"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135540"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40996678"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401221479"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829582"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227588898"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72141640"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61046874"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368394766"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444564936"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21100615"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95740366"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196457684"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88421796"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241085237"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368028039"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185458015"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70863037"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88765519"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870244"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95258037"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312886534"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801294"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128669996"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210748074"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341723614"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33779658"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87739910"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120282413"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384789438"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167138571"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316470148"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121996520"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370849018"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212479602"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359503548"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
