"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274643716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283395
"http://webisa.webdatacommons.org/prov/274643716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274643716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274643716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182218755"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222450060"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351564164"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92374427"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230948852"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274643716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
