"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132603080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157669
"http://webisa.webdatacommons.org/prov/132603080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132603080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132603080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44981911"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286621337"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182933953"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445144852"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58668313"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132603080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
