"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222176438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21556
"http://webisa.webdatacommons.org/prov/222176438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222176438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222176438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259168274"
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216117330"
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257910260"
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125746385"
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222176438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
