"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44026498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62915
"http://webisa.webdatacommons.org/prov/44026498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44026498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44026498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53261795"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314075277"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76540232"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123017072"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44026498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
