"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355925481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355925481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344941
"http://webisa.webdatacommons.org/prov/355925481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355925481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355925481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/355925481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425209476"
"http://webisa.webdatacommons.org/prov/355925481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245947176"
"http://webisa.webdatacommons.org/prov/355925481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455328599"
"http://webisa.webdatacommons.org/prov/355925481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/355925481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
