"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311009837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16052
"http://webisa.webdatacommons.org/prov/311009837","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/311009837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311009837","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96954972"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146769493"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296959559"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313250466"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452234400"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322621418"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417772471"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923721"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190720507"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417887164"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406283290"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431956217"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13875206"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245461369"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375431808"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444076261"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215807120"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7480893"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381588826"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97380756"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271472862"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352815235"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311009837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
