"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419678117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174954
"http://webisa.webdatacommons.org/prov/419678117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419678117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419678117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404066605"
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252301507"
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344865257"
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243399402"
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/419678117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
