"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207490308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11273
"http://webisa.webdatacommons.org/prov/207490308","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/207490308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207490308","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44615399"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182957354"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158187761"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662101"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116546825"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388018704"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170597026"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142407575"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35805299"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213971932"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/207490308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
