"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228555924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29557
"http://webisa.webdatacommons.org/prov/228555924","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/228555924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228555924","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382688818"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856765"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109551052"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115759118"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222465936"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67356082"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115580445"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33944218"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556024"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382556025"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382688817"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228555924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
